Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d26&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;538;6;1,12;0;0,00
2023;535;6;1,12;0;0,00
2022;536;6;1,12;0;0,00
2021;550;6;1,09;0;0,00
2020;555;6;1,08;0;0,00
2019;553;6;1,08;0;0,00
2018;542;6;1,11;0;0,00
2017;538;6;1,12;0;0,00
2016;527;6;1,14;0;0,00
2015;524;6;1,15;0;0,00
2014;516;6;1,16;0;0,00
2013;498;6;1,20;0;0,00
2012;468;6;1,28;0;0,00
2011;455;6;1,32;..;..
2010;417;..;..;..;..
2009;395;..;..;..;..

