Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d342&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;8782;80,52;6,12
Badalona;5322;251;2,30;4,72
Terrassa;6093;183;1,68;3,00
Sabadell;6024;157;1,44;2,61
Hospitalet de Llobregat, l';6591;153;1,40;2,32
Mataró;3338;127;1,16;3,80
Manresa;2944;84;0,77;2,85
Sant Cugat del Vallès;2624;52;0,48;1,98
Vilanova i la Geltrú;2140;49;0,45;2,29
Granollers;2390;39;0,36;1,63
Santa Coloma de Gramenet;2855;36;0,33;1,26
Rubí;1563;35;0,32;2,24
Calella;841;33;0,30;3,92
Martorell;903;32;0,29;3,54
Prat de Llobregat, el;1003;32;0,29;3,19
Sant Adrià de Besòs;540;31;0,28;5,74
Castelldefels;1780;29;0,27;1,63
Sitges;1144;29;0,27;2,53
Igualada;1507;27;0,25;1,79
Cornellà de Llobregat;1610;24;0,22;1,49
Gavà;970;24;0,22;2,47
Esparreguera;435;23;0,21;5,29
Molins de Rei;498;22;0,20;4,42
Sant Boi de Llobregat;1334;22;0,20;1,65
Vic;1865;21;0,19;1,13
Esplugues de Llobregat;1182;21;0,19;1,78
Malgrat de Mar;493;20;0,18;4,06
Mollet del Vallès;1181;19;0,17;1,61
Cerdanyola del Vallès;1039;19;0,17;1,83
Masnou, el;567;17;0,16;3,00
Manlleu;1103;16;0,15;1,45
Gironella;104;15;0,14;14,42
Canet de Mar;470;15;0,14;3,19
Sant Just Desvern;528;14;0,13;2,65
Premià de Mar;836;14;0,13;1,67
Vilafranca del Penedès;1202;14;0,13;1,16
Navarcles;116;13;0,12;11,21
Montcada i Reixac;465;13;0,12;2,80
Arenys de Mar;480;13;0,12;2,71
Olesa de Montserrat;506;12;0,11;2,37
Arenys de Munt;136;12;0,11;8,82
Caldes de Montbui;391;10;0,09;2,56
Vallirana;179;10;0,09;5,59
Santa Maria de Palautordera;139;9;0,08;6,47
Calaf;98;9;0,08;9,18
Viladecans;917;9;0,08;0,98
Sant Feliu de Llobregat;782;8;0,07;1,02
Premià de Dalt;236;8;0,07;3,39
Vilassar de Mar;441;8;0,07;1,81
Cardona;196;7;0,06;3,57
Argentona;195;7;0,06;3,59
Berga;516;6;0,06;1,16
Monistrol de Montserrat;101;6;0,06;5,94
Martorelles;79;6;0,06;7,59
Sant Quirze del Vallès;283;6;0,06;2,12
Castellar del Vallès;314;6;0,06;1,91
Barberà del Vallès;383;6;0,06;1,57
Centelles;113;6;0,06;5,31
Corbera de Llobregat;215;6;0,06;2,79
Sant Andreu de la Barca;460;6;0,06;1,30
Pineda de Mar;727;6;0,06;0,83
Sant Celoni;406;5;0,05;1,23
Santa Perpètua de Mogoda;323;5;0,05;1,55
Sant Vicenç dels Horts;333;5;0,05;1,50
Alella;291;5;0,05;1,72
Sant Andreu de Llavaneres;214;5;0,05;2,34
Sant Fruitós de Bages;142;5;0,05;3,52
Sant Pere de Ribes;538;5;0,05;0,93
Pont de Vilomara i Rocafort, el;39;4;0,04;10,26
Sant Vicenç de Castellet;243;4;0,04;1,65
Sallent;316;4;0,04;1,27
Palau-solità i Plegamans;149;4;0,04;2,68
Veciana;15;4;0,04;26,67
Estany, l';71;4;0,04;5,63
Sant Sadurní d'Anoia;227;4;0,04;1,76
Gelida;132;4;0,04;3,03
Cubelles;211;4;0,04;1,90
Resta de municipis;13879;147;1,35;0,00
Província: Barcelona;234423;10907;100,00;4,65

