Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  France
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d08
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,53,101,6.47,1.43
De 5 a 9 anys,69,73,142,9.10,2.01
De 10 a 14 anys,80,82,162,10.38,2.29
De 15 a 19 anys,78,77,155,9.94,2.19
De 20 a 24 anys,58,62,120,7.69,1.70
De 25 a 29 anys,41,37,78,5.00,1.10
De 30 a 34 anys,19,31,50,3.21,0.71
De 35 a 39 anys,35,37,72,4.62,1.02
De 40 a 44 anys,34,35,69,4.42,0.98
De 45 a 49 anys,70,37,107,6.86,1.51
De 50 a 54 anys,63,49,112,7.18,1.58
De 55 a 59 anys,56,22,78,5.00,1.10
De 60 a 64 anys,30,31,61,3.91,0.86
De 65 a 69 anys,32,32,64,4.10,0.90
De 70 a 74 anys,28,21,49,3.14,0.69
De 75 a 79 anys,20,18,38,2.44,0.54
De 80 a 84 anys,16,14,30,1.92,0.42
85 o més anys,35,37,72,4.62,1.02
Total,812,748,1560,100.00,22.06
%,52.05,47.95,100.00,,

