Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d115&res=d40&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3751;87;27,53;2,32
Terrassa;3308;84;26,58;2,54
Cerdanyola del Vallès;555;32;10,13;5,77
Rubí;685;24;7,59;3,50
Sant Cugat del Vallès;1197;23;7,28;1,92
Montcada i Reixac;200;10;3,16;5,00
Santa Perpètua de Mogoda;155;9;2,85;5,81
Palau-solità i Plegamans;84;8;2,53;9,52
Barberà del Vallès;175;8;2,53;4,57
Ripollet;207;8;2,53;3,86
Matadepera;103;6;1,90;5,83
Castellar del Vallès;183;5;1,58;2,73
Sant Quirze del Vallès;132;4;1,27;3,03
Resta de municipis;270;8;2,53;0,00
Vallès Occidental;11005;316;100,00;2,87

