Població resident a l'estranger per països. 2015
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c7&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;805;58,08;3,04
Chile;146;10,53;1,73
Brasil;79;5,70;0,68
Estados Unidos de América;57;4,11;0,41
Venezuela;52;3,75;0,44
Bolívia;40;2,89;1,88
Uruguay;33;2,38;0,97
Colombia;31;2,24;0,64
México;26;1,88;0,18
Ecuador;18;1,30;0,25
República Dominicana;17;1,23;0,68
Paraguay;15;1,08;1,40
Cuba;13;0,94;0,56
Guatemala;12;0,87;0,99
Costa Rica;11;0,79;0,60
Canada;10;0,72;0,49
Perú;9;0,65;0,22
Nicaragua;6;0,43;2,25
Panamá;5;0,36;0,39
Resta de països;1;0,07;..
Total continent;1386;100,00;..

