Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;115;132;247;7,44;1,05
De 5 a 9 anys;141;126;267;8,04;1,13
De 10 a 14 anys;166;159;325;9,79;1,38
De 15 a 19 anys;130;110;240;7,23;1,02
De 20 a 24 anys;72;75;147;4,43;0,62
De 25 a 29 anys;69;79;148;4,46;0,63
De 30 a 34 anys;57;87;144;4,34;0,61
De 35 a 39 anys;74;112;186;5,60;0,79
De 40 a 44 anys;113;110;223;6,72;0,95
De 45 a 49 anys;140;96;236;7,11;1,00
De 50 a 54 anys;131;87;218;6,57;0,92
De 55 a 59 anys;120;93;213;6,42;0,90
De 60 a 64 anys;98;65;163;4,91;0,69
De 65 a 69 anys;59;41;100;3,01;0,42
De 70 a 74 anys;49;34;83;2,50;0,35
De 75 a 79 anys;29;42;71;2,14;0,30
De 80 a 84 anys;38;59;97;2,92;0,41
85 o més anys;94;117;211;6,36;0,89
Total;1695;1624;3319;100,00;14,08
%;51,07;48,93;100,00;;

