Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d12&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1285;983;41,25;76,50
Calafell;855;626;26,27;73,22
Cunit;428;356;14,94;83,18
Arboç, l';169;147;6,17;86,98
Santa Oliva;66;54;2,27;81,82
Banyeres del Penedès;41;36;1,51;87,80
Llorenç del Penedès;54;33;1,38;61,11
Bellvei;40;30;1,26;75,00
Albinyana;36;27;1,13;75,00
Bisbal del Penedès, la;38;26;1,09;68,42
Montmell, el;30;22;0,92;73,33
Sant Jaume dels Domenys;23;18;0,76;78,26
Bonastre;21;16;0,67;76,19
Masllorenç;19;9;0,38;47,37
Baix Penedès;3105;2383;100,00;76,75

