Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c6&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6240;174;53,54;2,79
Mollerussa;472;27;8,31;5,72
Guissona;125;17;5,23;13,60
Cervera;285;15;4,62;5,26
Almenar;116;9;2,77;7,76
Balaguer;787;8;2,46;1,02
Soses;27;7;2,15;25,93
Alguaire;92;7;2,15;7,61
Puigverd de Lleida;32;6;1,85;18,75
Borges Blanques, les;168;5;1,54;2,98
Montoliu de Lleida;15;5;1,54;33,33
Torrefarrera;43;5;1,54;11,63
Alfarràs;98;5;1,54;5,10
Bellpuig;174;4;1,23;2,30
Rosselló;37;4;1,23;10,81
Resta de municipis;5234;27;8,31;0,00
Ponent;13945;325;100,00;2,33

