Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d12&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;33;38;71;7,42
De 5 a 9 anys;31;26;57;5,96
De 10 a 14 anys;16;23;39;4,08
De 15 a 19 anys;26;21;47;4,91
De 20 a 24 anys;29;24;53;5,54
De 25 a 29 anys;22;27;49;5,12
De 30 a 34 anys;34;45;79;8,25
De 35 a 39 anys;54;49;103;10,76
De 40 a 44 anys;34;43;77;8,05
De 45 a 49 anys;34;30;64;6,69
De 50 a 54 anys;30;22;52;5,43
De 55 a 59 anys;26;20;46;4,81
De 60 a 64 anys;22;29;51;5,33
De 65 a 69 anys;14;24;38;3,97
De 70 a 74 anys;24;26;50;5,22
De 75 a 79 anys;18;17;35;3,66
De 80 a 84 anys;15;15;30;3,13
85 o més anys;7;9;16;1,67
Total;469;488;957;100,00
%;49,01;50,99;100,00;

