Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;4,69;0,04
De 5 a 9 anys;..;..;9;4,69;0,04
De 10 a 14 anys;7;11;18;9,38;0,07
De 15 a 19 anys;5;4;9;4,69;0,04
De 20 a 24 anys;..;..;8;4,17;0,03
De 25 a 29 anys;4;13;17;8,85;0,07
De 30 a 34 anys;13;8;21;10,94;0,08
De 35 a 39 anys;8;16;24;12,50;0,09
De 40 a 44 anys;12;7;19;9,90;0,07
De 45 a 49 anys;14;18;32;16,67;0,12
De 50 a 54 anys;8;7;15;7,81;0,06
De 55 a 59 anys;..;..;5;2,60;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,08;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;100;192;100,00;0,75
%;47,92;52,08;100,00;;

