Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3192,224,36.54,7.02
Terrassa,2708,191,31.16,7.05
Sant Cugat del Vallès,934,56,9.14,6.00
Cerdanyola del Vallès,444,25,4.08,5.63
Barberà del Vallès,157,21,3.43,13.38
Ripollet,153,21,3.43,13.73
Montcada i Reixac,168,20,3.26,11.90
Castellar del Vallès,137,16,2.61,11.68
Santa Perpètua de Mogoda,121,8,1.31,6.61
Rubí,513,8,1.31,1.56
Sentmenat,47,6,0.98,12.77
Palau-solità i Plegamans,68,5,0.82,7.35
Resta de municipis,315,12,1.96,0.00
Vallès Occidental,8957,613,100.00,6.84

