Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d341&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;112502;638;71,69;0,57
Comarques Gironines;10890;63;7,08;0,58
Camp de Tarragona;7539;16;1,80;0,21
Terres de l'Ebre;2736;15;1,69;0,55
Ponent;6721;95;10,67;1,41
Comarques Centrals;5175;33;3,71;0,64
Alt Pirineu i Aran;5678;10;1,12;0,18
Penedès;5159;20;2,25;0,39
Total;156400;890;100,00;0,57

