Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c2&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;161;30,26;5,90
Blanes;782;42;7,89;5,37
Figueres;1116;36;6,77;3,23
Lloret de Mar;467;20;3,76;4,28
Roses;599;18;3,38;3,01
Olot;434;17;3,20;3,92
Sant Feliu de Guíxols;480;15;2,82;3,12
Port de la Selva, el;128;14;2,63;10,94
Salt;197;13;2,44;6,60
Santa Coloma de Farners;112;11;2,07;9,82
Palafrugell;467;10;1,88;2,14
Torroella de Montgrí;207;9;1,69;4,35
Ripoll;192;9;1,69;4,69
Cassà de la Selva;183;8;1,50;4,37
Palamós;436;8;1,50;1,83
Bisbal d'Empordà, la;117;7;1,32;5,98
Calonge i Sant Antoni;225;6;1,13;2,67
Banyoles;172;6;1,13;3,49
Sant Joan les Fonts;31;4;0,75;12,90
Escala, l';308;4;0,75;1,30
Cervià de Ter;15;4;0,75;26,67
Begur;111;4;0,75;3,60
Llagostera;127;4;0,75;3,15
Crespià;6;4;0,75;66,67
Porqueres;29;4;0,75;13,79
Ribes de Freser;56;4;0,75;7,14
Castell d'Aro, Platja d'Aro i s'Agaró;171;4;0,75;2,34
Resta de municipis;3464;86;16,17;0,00
Comarques Gironines;13360;532;100,00;3,98

