Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7674;359;38,03;4,68
Sabadell;7338;152;16,10;2,07
Rubí;1960;105;11,12;5,36
Sant Cugat del Vallès;3121;75;7,94;2,40
Montcada i Reixac;682;63;6,67;9,24
Cerdanyola del Vallès;1295;56;5,93;4,32
Santa Perpètua de Mogoda;481;25;2,65;5,20
Ripollet;763;23;2,44;3,01
Castellbisbal;152;16;1,69;10,53
Sant Quirze del Vallès;354;15;1,59;4,24
Matadepera;247;14;1,48;5,67
Castellar del Vallès;377;8;0,85;2,12
Sentmenat;116;6;0,64;5,17
Badia del Vallès;114;6;0,64;5,26
Barberà del Vallès;472;6;0,64;1,27
Palau-solità i Plegamans;186;5;0,53;2,69
Polinyà;49;5;0,53;10,20
Resta de municipis;247;5;0,53;0,00
Vallès Occidental;25628;944;100,00;3,68

