Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1380;1237;2617;4,09;2,15
De 5 a 9 anys;1783;1675;3458;5,41;2,84
De 10 a 14 anys;1854;1775;3629;5,67;2,98
De 15 a 19 anys;2168;2022;4190;6,55;3,45
De 20 a 24 anys;2190;2096;4286;6,70;3,52
De 25 a 29 anys;2028;2012;4040;6,32;3,32
De 30 a 34 anys;2220;2276;4496;7,03;3,70
De 35 a 39 anys;2265;2332;4597;7,19;3,78
De 40 a 44 anys;2288;2225;4513;7,06;3,71
De 45 a 49 anys;2250;2276;4526;7,08;3,72
De 50 a 54 anys;1851;1877;3728;5,83;3,07
De 55 a 59 anys;1629;1555;3184;4,98;2,62
De 60 a 64 anys;1690;1720;3410;5,33;2,80
De 65 a 69 anys;1475;1480;2955;4,62;2,43
De 70 a 74 anys;1376;1370;2746;4,29;2,26
De 75 a 79 anys;1225;1296;2521;3,94;2,07
De 80 a 84 anys;1085;1259;2344;3,66;1,93
85 o més anys;1054;1672;2726;4,26;2,24
Total;31811;32155;63966;100,00;52,61
%;49,73;50,27;100,00;;

