Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,18,41,10.82,0.03
De 5 a 9 anys,19,9,28,7.39,0.02
De 10 a 14 anys,19,16,35,9.23,0.03
De 15 a 19 anys,10,12,22,5.80,0.02
De 20 a 24 anys,13,17,30,7.92,0.02
De 25 a 29 anys,17,12,29,7.65,0.02
De 30 a 34 anys,16,15,31,8.18,0.02
De 35 a 39 anys,19,16,35,9.23,0.03
De 40 a 44 anys,16,23,39,10.29,0.03
De 45 a 49 anys,8,22,30,7.92,0.02
De 50 a 54 anys,10,13,23,6.07,0.02
De 55 a 59 anys,7,9,16,4.22,0.01
De 60 a 64 anys,..,..,5,1.32,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,8,2.11,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,183,196,379,100.00,0.29
%,48.28,51.72,100.00,,

