Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d19&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,25,43,16.17,2.68
De 5 a 9 anys,23,18,41,15.41,2.55
De 10 a 14 anys,16,12,28,10.53,1.74
De 15 a 19 anys,11,12,23,8.65,1.43
De 20 a 24 anys,12,14,26,9.77,1.62
De 25 a 29 anys,18,12,30,11.28,1.87
De 30 a 34 anys,6,5,11,4.14,0.69
De 35 a 39 anys,5,6,11,4.14,0.69
De 40 a 44 anys,13,5,18,6.77,1.12
De 45 a 49 anys,10,6,16,6.02,1.00
De 50 a 54 anys,..,..,9,3.38,0.56
De 55 a 59 anys,..,..,5,1.88,0.31
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,145,121,266,100.00,16.57
%,54.51,45.49,100.00,,

