Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;57;102;9,23;0,07
De 5 a 9 anys;90;55;145;13,12;0,10
De 10 a 14 anys;63;53;116;10,50;0,08
De 15 a 19 anys;66;61;127;11,49;0,09
De 20 a 24 anys;41;46;87;7,87;0,06
De 25 a 29 anys;24;19;43;3,89;0,03
De 30 a 34 anys;30;36;66;5,97;0,05
De 35 a 39 anys;22;28;50;4,52;0,03
De 40 a 44 anys;27;25;52;4,71;0,04
De 45 a 49 anys;22;25;47;4,25;0,03
De 50 a 54 anys;33;20;53;4,80;0,04
De 55 a 59 anys;27;19;46;4,16;0,03
De 60 a 64 anys;24;15;39;3,53;0,03
De 65 a 69 anys;20;9;29;2,62;0,02
De 70 a 74 anys;20;11;31;2,81;0,02
De 75 a 79 anys;9;8;17;1,54;0,01
De 80 a 84 anys;7;15;22;1,99;0,02
85 o més anys;15;18;33;2,99;0,02
Total;585;520;1105;100,00;0,77
%;52,94;47,06;100,00;;

