Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c4&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1215;35;24,14;2,88
Amposta;493;30;20,69;6,09
Ràpita, la;240;9;6,21;3,75
Ulldecona;119;8;5,52;6,72
Riba-roja d'Ebre;50;8;5,52;16,00
Roquetes;78;7;4,83;8,97
Flix;165;7;4,83;4,24
Ametlla de Mar, l';274;5;3,45;1,82
Tivissa;35;5;3,45;14,29
Móra d'Ebre;129;5;3,45;3,88
Resta de municipis;1381;26;17,93;0,00
Terres de l'Ebre;4179;145;100,00;3,47

