Població resident a l'estranger per països. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d20&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,267,27.16,1.22
Chile,195,19.84,3.18
Venezuela,138,14.04,1.25
Brazil,131,13.33,1.33
Uruguay,56,5.70,2.04
Ecuador,52,5.29,1.77
Bolivia,50,5.09,4.12
Colombia,43,4.37,1.57
Peru,43,4.37,1.68
Paraguay,8,0.81,0.97
Total subcontinent,983,100.00,..

