Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d07&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;436;30,03;1,66
Alemanya;330;22,73;2,56
Bèlgica;319;21,97;5,46
Regne Unit;172;11,85;1,89
Països Baixos;64;4,41;2,06
Itàlia;57;3,93;1,33
Suècia;16;1,10;1,74
Àustria;13;0,90;2,21
Portugal;12;0,83;1,59
Finlàndia;9;0,62;3,75
Irlanda;8;0,55;1,04
Dinamarca;6;0,41;1,03
Luxemburg;4;0,28;0,88
Resta de països;6;0,41;..
Total subcontinent;1452;100,00;..

