Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;209;14,20;4,62
Blanes;1326;128;8,70;9,65
Figueres;1707;100;6,79;5,86
Palamós;652;83;5,64;12,73
Lloret de Mar;855;80;5,43;9,36
Escala, l';456;78;5,30;17,11
Calonge i Sant Antoni;369;69;4,69;18,70
Sant Feliu de Guíxols;881;67;4,55;7,60
Castell d'Aro, Platja d'Aro i s'Agaró;323;61;4,14;18,89
Roses;926;56;3,80;6,05
Palafrugell;889;44;2,99;4,95
Begur;138;42;2,85;30,43
Santa Cristina d'Aro;150;39;2,65;26,00
Olot;962;25;1,70;2,60
Torroella de Montgrí;370;25;1,70;6,76
Castelló d'Empúries;371;24;1,63;6,47
Darnius;65;23;1,56;35,38
Llagostera;294;20;1,36;6,80
Tossa de Mar;185;18;1,22;9,73
Banyoles;318;15;1,02;4,72
Santa Coloma de Farners;287;14;0,95;4,88
Peralada;52;13;0,88;25,00
Garriguella;58;12;0,82;20,69
Bisbal d'Empordà, la;351;11;0,75;3,13
Hostalric;62;10;0,68;16,13
Portbou;113;9;0,61;7,96
Llançà;214;8;0,54;3,74
Bescanó;50;8;0,54;16,00
Porqueres;45;8;0,54;17,78
Ripoll;306;8;0,54;2,61
Celrà;79;8;0,54;10,13
Port de la Selva, el;138;7;0,48;5,07
Sant Gregori;65;7;0,48;10,77
Jonquera, la;254;6;0,41;2,36
Vilafant;47;6;0,41;12,77
Llers;43;6;0,41;13,95
Campdevànol;38;6;0,41;15,79
Caldes de Malavella;92;6;0,41;6,52
Vidreres;100;6;0,41;6,00
Maçanet de la Selva;69;6;0,41;8,70
Cadaqués;121;5;0,34;4,13
Salt;961;5;0,34;0,52
Arbúcies;179;5;0,34;2,79
Madremanya;11;4;0,27;36,36
Cassà de la Selva;290;4;0,27;1,38
Cruïlles, Monells i Sant Sadurní de l'Heura;15;4;0,27;26,67
Resta de municipis;2920;74;5,03;0,00
Comarques Gironines;22716;1472;100,00;6,48

