Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d38&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;249;109;57,07;43,78
Bellpuig;91;21;10,99;23,08
Agramunt;150;16;8,38;10,67
Anglesola;28;10;5,24;35,71
Tornabous;22;8;4,19;36,36
Sant Martí de Riucorb;15;4;2,09;26,67
Castellserà;37;4;2,09;10,81
Resta de municipis;108;19;9,95;0,00
Urgell;700;191;100,00;27,29

