Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d38&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;178;45,88;0,71
Venezuela;34;8,76;0,29
Brasil;30;7,73;0,27
Chile;25;6,44;0,32
Estados Unidos de América;23;5,93;0,19
Canada;22;5,67;1,14
México;18;4,64;0,14
Colombia;12;3,09;0,31
Perú;11;2,84;0,32
Guatemala;7;1,80;0,60
Uruguay;6;1,55;0,19
República Dominicana;5;1,29;0,22
Costa Rica;4;1,03;0,23
Resta de països;13;3,35;..
Total continent;388;100,00;..

