Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d343&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,47,0.70,-3,-6.00
2023,6397,50,0.78,8,19.05
2022,6208,42,0.68,7,20.00
2021,5794,35,0.60,2,6.06
2020,5540,33,0.60,-4,-10.81
2019,5204,37,0.71,-1,-2.63
2018,4882,38,0.78,-9,-19.15
2017,4475,47,1.05,7,17.50
2016,4048,40,0.99,17,73.91
2015,3550,23,0.65,9,64.29
2014,3144,14,0.45,9,180.00
2013,2743,5,0.18,1,25.00
2012,2502,4,0.16,-1,-20.00
2011,2270,5,0.22,-1,-16.67
2010,2028,6,0.30,0,0.00
2009,1825,6,0.33,..,..

