Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d35&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;27;21;48;8,05
De 5 a 9 anys;29;32;61;10,23
De 10 a 14 anys;55;29;84;14,09
De 15 a 19 anys;35;28;63;10,57
De 20 a 24 anys;17;25;42;7,05
De 25 a 29 anys;12;15;27;4,53
De 30 a 34 anys;10;20;30;5,03
De 35 a 39 anys;13;21;34;5,70
De 40 a 44 anys;21;15;36;6,04
De 45 a 49 anys;23;18;41;6,88
De 50 a 54 anys;17;18;35;5,87
De 55 a 59 anys;19;8;27;4,53
De 60 a 64 anys;9;7;16;2,68
De 65 a 69 anys;9;9;18;3,02
De 70 a 74 anys;4;4;8;1,34
De 75 a 79 anys;..;..;8;1,34
De 80 a 84 anys;4;6;10;1,68
85 o més anys;4;4;8;1,34
Total;313;283;596;100,00
%;52,52;47,48;100,00;

