Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;8;16;11,43;0,08
De 5 a 9 anys;..;..;6;4,29;0,03
De 10 a 14 anys;8;7;15;10,71;0,08
De 15 a 19 anys;..;..;7;5,00;0,04
De 20 a 24 anys;..;..;7;5,00;0,04
De 25 a 29 anys;5;4;9;6,43;0,05
De 30 a 34 anys;8;6;14;10,00;0,07
De 35 a 39 anys;8;5;13;9,29;0,07
De 40 a 44 anys;12;5;17;12,14;0,09
De 45 a 49 anys;8;4;12;8,57;0,06
De 50 a 54 anys;9;4;13;9,29;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;84;56;140;100,00;0,72
%;60,00;40,00;100,00;;

