Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d132&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,31,0.34,5.78
Alt Empordà,2878,252,2.75,8.76
Alt Penedès,848,43,0.47,5.07
Alt Urgell,3620,18,0.20,0.50
Alta Ribagorça,95,4,0.04,4.21
Anoia,1161,15,0.16,1.29
Aran,235,5,0.05,2.13
Bages,2739,144,1.57,5.26
Baix Camp,2308,268,2.92,11.61
Baix Ebre,1246,349,3.81,28.01
Baix Empordà,1825,317,3.46,17.37
Baix Llobregat,5532,310,3.38,5.60
Baix Penedès,957,258,2.82,26.96
Barcelonès,81488,4473,48.81,5.49
Berguedà,532,15,0.16,2.82
Cerdanya,459,6,0.07,1.31
Conca de Barberà,360,18,0.20,5.00
Garraf,1803,203,2.22,11.26
Garrigues,342,11,0.12,3.22
Garrotxa,481,17,0.19,3.53
Gironès,2574,153,1.67,5.94
Lluçanès,0,0,0.00,?
Maresme,4877,409,4.46,8.39
Moianès,165,6,0.07,3.64
Montsià,743,93,1.01,12.52
Noguera,1271,28,0.31,2.20
Osona,1191,48,0.52,4.03
Pallars Jussà,621,..,..,..
Pallars Sobirà,395,..,..,..
Pla d'Urgell,453,9,0.10,1.99
Pla de l'Estany,212,12,0.13,5.66
Priorat,214,..,..,..
Ribera d'Ebre,417,9,0.10,2.16
Ripollès,378,17,0.19,4.50
Segarra,248,..,..,..
Segrià,3383,155,1.69,4.58
Selva,1595,184,2.01,11.54
Solsonès,172,..,..,..
Tarragonès,3595,506,5.52,14.08
Terra Alta,196,19,0.21,9.69
Urgell,538,9,0.10,1.67
Vallès Occidental,8957,613,6.69,6.84
Vallès Oriental,2362,125,1.36,5.29
Total,144002,9164,100.00,6.36

