Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;8232;41,44;5,38
Terrassa;6821;753;3,79;11,04
Vic;2163;671;3,38;31,02
Manlleu;1295;633;3,19;48,88
Hospitalet de Llobregat, l';7295;621;3,13;8,51
Sabadell;6692;562;2,83;8,40
Badalona;6125;473;2,38;7,72
Manresa;3420;466;2,35;13,63
Mataró;3744;311;1,57;8,31
Sant Cugat del Vallès;2839;292;1,47;10,29
Granollers;2887;287;1,44;9,94
Castelldefels;1955;266;1,34;13,61
Vilanova i la Geltrú;2350;252;1,27;10,72
Santa Coloma de Gramenet;3428;239;1,20;6,97
Sant Boi de Llobregat;1535;225;1,13;14,66
Mollet del Vallès;1585;196;0,99;12,37
Cornellà de Llobregat;1885;182;0,92;9,66
Igualada;1720;180;0,91;10,47
Viladecans;1061;148;0,75;13,95
Esplugues de Llobregat;1295;145;0,73;11,20
Berga;568;141;0,71;24,82
Prat de Llobregat, el;1125;140;0,70;12,44
Rubí;1764;134;0,67;7,60
Torelló;453;131;0,66;28,92
Vilafranca del Penedès;1394;120;0,60;8,61
Pineda de Mar;826;118;0,59;14,29
Calella;921;116;0,58;12,60
Martorell;1076;115;0,58;10,69
Sant Just Desvern;569;108;0,54;18,98
Sant Pere de Ribes;605;107;0,54;17,69
Sant Feliu de Llobregat;842;106;0,53;12,59
Gavà;1124;102;0,51;9,07
Sitges;1257;99;0,50;7,88
Esparreguera;500;98;0,49;19,60
Montornès del Vallès;457;92;0,46;20,13
Cerdanyola del Vallès;1143;86;0,43;7,52
Canovelles;490;79;0,40;16,12
Sant Celoni;453;73;0,37;16,11
Premià de Mar;930;73;0,37;7,85
Roda de Ter;219;69;0,35;31,51
Malgrat de Mar;519;68;0,34;13,10
Sallent;321;67;0,34;20,87
Olesa de Montserrat;566;64;0,32;11,31
Masnou, el;615;64;0,32;10,41
Sant Vicenç dels Horts;366;57;0,29;15,57
Llagosta, la;262;56;0,28;21,37
Sant Vicenç de Castellet;279;52;0,26;18,64
Montcada i Reixac;538;52;0,26;9,67
Ripollet;609;50;0,25;8,21
Molins de Rei;543;50;0,25;9,21
Santa Perpètua de Mogoda;380;49;0,25;12,89
Barberà del Vallès;412;46;0,23;11,17
Sant Andreu de la Barca;574;46;0,23;8,01
Vilassar de Mar;484;44;0,22;9,09
Sant Pol de Mar;209;43;0,22;20,57
Taradell;123;42;0,21;34,15
Arenys de Mar;532;42;0,21;7,89
Sant Joan Despí;517;41;0,21;7,93
Sant Quirze del Vallès;314;36;0,18;11,46
Vallirana;213;36;0,18;16,90
Canet de Mar;489;35;0,18;7,16
Franqueses del Vallès, les;306;35;0,18;11,44
Santa Margarida de Montbui;248;35;0,18;14,11
Calaf;115;34;0,17;29,57
Abrera;237;33;0,17;13,92
Llinars del Vallès;178;30;0,15;16,85
Argentona;205;30;0,15;14,63
Sant Fruitós de Bages;159;29;0,15;18,24
Puig-reig;132;28;0,14;21,21
Sant Adrià de Besòs;588;28;0,14;4,76
Navàs;133;27;0,14;20,30
Pallejà;173;27;0,14;15,61
Sant Pere de Torelló;45;25;0,13;55,56
Cardedeu;320;24;0,12;7,50
Montgat;260;24;0,12;9,23
Piera;137;23;0,12;16,79
Montmeló;133;23;0,12;17,29
Sant Sadurní d'Anoia;254;23;0,12;9,06
Parets del Vallès;253;22;0,11;8,70
Arenys de Munt;155;22;0,11;14,19
Súria;174;21;0,11;12,07
Garriga, la;345;21;0,11;6,09
Palau-solità i Plegamans;160;21;0,11;13,12
Sant Joan de Vilatorrada;147;20;0,10;13,61
Castellar del Vallès;320;20;0,10;6,25
Cubelles;240;20;0,10;8,33
Tona;166;19;0,10;11,45
Sant Esteve Sesrovires;113;19;0,10;16,81
Sant Bartomeu del Grau;55;18;0,09;32,73
Sant Hipòlit de Voltregà;84;18;0,09;21,43
Castellbell i el Vilar;135;17;0,09;12,59
Sant Fost de Campsentelles;95;17;0,09;17,89
Sant Quirze de Besora;39;17;0,09;43,59
Tiana;166;17;0,09;10,24
Santpedor;77;17;0,09;22,08
Sant Boi de Lluçanès;51;16;0,08;31,37
Cervelló;185;16;0,08;8,65
Balsareny;101;15;0,08;14,85
Roca del Vallès, la;122;15;0,08;12,30
Caldes d'Estrac;115;15;0,08;13,04
Tordera;233;15;0,08;6,44
Prats de Lluçanès;59;15;0,08;25,42
Figaró-Montmany;30;14;0,07;46,67
Sant Pere de Vilamajor;43;14;0,07;32,56
Corbera de Llobregat;261;14;0,07;5,36
Palafolls;129;14;0,07;10,85
Premià de Dalt;232;14;0,07;6,03
Castellbisbal;136;13;0,07;9,56
Cabrera de Mar;84;13;0,07;15,48
Vilassar de Dalt;174;13;0,07;7,47
Sant Cebrià de Vallalta;55;13;0,07;23,64
Santa Margarida i els Monjos;194;13;0,07;6,70
Alella;326;12;0,06;3,68
Navarcles;120;11;0,06;9,17
Montesquiu;26;11;0,06;42,31
Sant Andreu de Llavaneres;234;11;0,06;4,70
Vilanova del Camí;209;11;0,06;5,26
Cardona;205;10;0,05;4,88
Monistrol de Montserrat;107;10;0,05;9,35
Matadepera;244;10;0,05;4,10
Cabrils;142;10;0,05;7,04
Sant Vicenç de Montalt;113;10;0,05;8,85
Masquefa;91;10;0,05;10,99
Masies de Voltregà, les;46;10;0,05;21,74
Canyelles;51;10;0,05;19,61
Martorelles;84;9;0,05;10,71
Lliçà de Vall;51;9;0,05;17,65
Caldes de Montbui;438;9;0,05;2,05
Sentmenat;115;9;0,05;7,83
Gelida;156;9;0,05;5,77
Artés;105;8;0,04;7,62
Fonollosa;25;8;0,04;32,00
Lliçà d'Amunt;136;8;0,04;5,88
Begues;146;8;0,04;5,48
Santa Coloma de Cervelló;107;8;0,04;7,48
Cànoves i Samalús;34;8;0,04;23,53
Bigues i Riells del Fai;90;8;0,04;8,89
Granada, la;42;8;0,04;19,05
Sant Antoni de Vilamajor;93;7;0,04;7,53
Ametlla del Vallès, l';163;7;0,04;4,29
Vilanova del Vallès;35;7;0,04;20,00
Viladecavalls;78;7;0,04;8,97
Sant Julià de Vilatorta;49;7;0,04;14,29
Castellterçol;91;7;0,04;7,69
Santa Susanna;46;7;0,04;15,22
Hostalets de Pierola, els;36;7;0,04;19,44
Gironella;100;6;0,03;6,00
Santa Maria de Palautordera;155;6;0,03;3,87
Santa Eulàlia de Ronçana;78;6;0,03;7,69
Collbató;71;6;0,03;8,45
Capellades;131;6;0,03;4,58
Òdena;47;6;0,03;12,77
Pontons;15;6;0,03;40,00
Avinyó;53;5;0,03;9,43
Sant Feliu de Codines;154;5;0,03;3,25
Gurb;44;5;0,03;11,36
Sant Vicenç de Torelló;42;5;0,03;11,90
Centelles;121;5;0,03;4,13
Papiol, el;116;5;0,03;4,31
Torrelles de Llobregat;81;5;0,03;6,17
Dosrius;55;5;0,03;9,09
Torre de Claramunt, la;37;5;0,03;13,51
Avià;27;4;0,02;14,81
Castellgalí;24;4;0,02;16,67
Callús;81;4;0,02;4,94
Sant Esteve de Palautordera;34;4;0,02;11,76
Vacarisses;68;4;0,02;5,88
Estany, l';73;4;0,02;5,48
Olesa de Bonesvalls;30;4;0,02;13,33
Castellví de la Marca;31;4;0,02;12,90
Resta de municipis;2766;118;0,59;0,00
Província: Barcelona;255611;19865;100,00;7,77

