Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribbean
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,97,180,4.51,0.10
De 5 a 9 anys,130,144,274,6.87,0.16
De 10 a 14 anys,176,128,304,7.62,0.17
De 15 a 19 anys,191,194,385,9.65,0.22
De 20 a 24 anys,180,200,380,9.52,0.22
De 25 a 29 anys,127,137,264,6.62,0.15
De 30 a 34 anys,60,70,130,3.26,0.07
De 35 a 39 anys,74,81,155,3.88,0.09
De 40 a 44 anys,79,90,169,4.24,0.10
De 45 a 49 anys,108,90,198,4.96,0.11
De 50 a 54 anys,118,126,244,6.12,0.14
De 55 a 59 anys,152,156,308,7.72,0.18
De 60 a 64 anys,90,95,185,4.64,0.11
De 65 a 69 anys,89,113,202,5.06,0.12
De 70 a 74 anys,90,132,222,5.56,0.13
De 75 a 79 anys,61,81,142,3.56,0.08
De 80 a 84 anys,42,47,89,2.23,0.05
85 o més anys,58,101,159,3.98,0.09
Total,1908,2082,3990,100.00,2.30
%,47.82,52.18,100.00,,

