Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;624;12,72;42,31
Cornellà de Llobregat;1323;608;12,40;45,96
Esplugues de Llobregat;965;412;8,40;42,69
Sant Boi de Llobregat;1101;353;7,20;32,06
Prat de Llobregat, el;860;319;6,50;37,09
Martorell;709;299;6,10;42,17
Sant Feliu de Llobregat;658;293;5,97;44,53
Gavà;808;286;5,83;35,40
Viladecans;753;208;4,24;27,62
Molins de Rei;449;206;4,20;45,88
Sant Joan Despí;402;155;3,16;38,56
Olesa de Montserrat;470;149;3,04;31,70
Sant Just Desvern;449;144;2,94;32,07
Sant Andreu de la Barca;335;131;2,67;39,10
Esparreguera;370;125;2,55;33,78
Sant Vicenç dels Horts;281;91;1,86;32,38
Abrera;170;61;1,24;35,88
Pallejà;145;59;1,20;40,69
Santa Coloma de Cervelló;96;58;1,18;60,42
Begues;110;55;1,12;50,00
Cervelló;152;54;1,10;35,53
Corbera de Llobregat;171;49;1,00;28,65
Vallirana;142;41;0,84;28,87
Sant Esteve Sesrovires;85;40;0,82;47,06
Papiol, el;79;31;0,63;39,24
Torrelles de Llobregat;63;20;0,41;31,75
Collbató;56;12;0,24;21,43
Sant Climent de Llobregat;28;12;0,24;42,86
Palma de Cervelló, la;26;6;0,12;23,08
Resta de municipis;12;..;..;..
Baix Llobregat;12743;4904;100,00;38,48

