Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,58,116,8.61,0.06
De 5 a 9 anys,72,68,140,10.39,0.07
De 10 a 14 anys,55,45,100,7.42,0.05
De 15 a 19 anys,56,43,99,7.34,0.05
De 20 a 24 anys,35,34,69,5.12,0.04
De 25 a 29 anys,33,25,58,4.30,0.03
De 30 a 34 anys,81,47,128,9.50,0.07
De 35 a 39 anys,73,62,135,10.01,0.07
De 40 a 44 anys,81,45,126,9.35,0.07
De 45 a 49 anys,53,29,82,6.08,0.04
De 50 a 54 anys,39,27,66,4.90,0.04
De 55 a 59 anys,24,18,42,3.12,0.02
De 60 a 64 anys,20,17,37,2.74,0.02
De 65 a 69 anys,17,27,44,3.26,0.02
De 70 a 74 anys,17,30,47,3.49,0.02
De 75 a 79 anys,7,22,29,2.15,0.02
De 80 a 84 anys,7,11,18,1.34,<0.01
85 o més anys,5,7,12,0.89,<0.01
Total,733,615,1348,100.00,0.72
%,54.38,45.62,100.00,,

