Població resident a l'estranger per països. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d02&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,11,18.64,0.96
Japan,7,11.86,0.93
China,6,10.17,0.56
Qatar,4,6.78,1.26
South Korea,4,6.78,2.92
Singapore,4,6.78,0.78
Resta de països,22,3729,..
Country unknown,1,169,..
Total continent,59,100.00,..

