Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d25&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;462;83;36,56;17,97
Pobla de Segur, la;210;43;18,94;20,48
Torre de Cabdella, la;66;35;15,42;53,03
Isona i Conca Dellà;174;20;8,81;11,49
Gavet de la Conca;48;12;5,29;25,00
Salàs de Pallars;56;8;3,52;14,29
Talarn;30;6;2,64;20,00
Senterada;17;5;2,20;29,41
Conca de Dalt;32;5;2,20;15,62
Sant Esteve de la Sarga;20;4;1,76;20,00
Abella de la Conca;57;4;1,76;7,02
Resta de municipis;61;..;..;..
Pallars Jussà;1233;227;100,00;18,41

