Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d36&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4263;321;60,91;7,53
Salou;542;52;9,87;9,59
Torredembarra;456;51;9,68;11,18
Vila-seca;281;19;3,61;6,76
Roda de Berà;146;19;3,61;13,01
Altafulla;121;14;2,66;11,57
Creixell;74;13;2,47;17,57
Pobla de Montornès, la;50;11;2,09;22,00
Constantí;52;11;2,09;21,15
Morell, el;29;8;1,52;27,59
Resta de municipis;189;8;1,52;0,00
Tarragonès;6203;527;100,00;8,50

