Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,65,120,4.06,0.04
De 5 a 9 anys,70,70,140,4.74,0.05
De 10 a 14 anys,81,61,142,4.81,0.05
De 15 a 19 anys,57,67,124,4.20,0.05
De 20 a 24 anys,55,69,124,4.20,0.05
De 25 a 29 anys,86,127,213,7.21,0.08
De 30 a 34 anys,158,200,358,12.12,0.13
De 35 a 39 anys,146,140,286,9.69,0.10
De 40 a 44 anys,148,125,273,9.24,0.10
De 45 a 49 anys,134,172,306,10.36,0.11
De 50 a 54 anys,114,112,226,7.65,0.08
De 55 a 59 anys,80,58,138,4.67,0.05
De 60 a 64 anys,28,36,64,2.17,0.02
De 65 a 69 anys,31,33,64,2.17,0.02
De 70 a 74 anys,59,40,99,3.35,0.04
De 75 a 79 anys,61,40,101,3.42,0.04
De 80 a 84 anys,26,44,70,2.37,0.03
85 o més anys,46,59,105,3.56,0.04
Total,1435,1518,2953,100.00,1.07
%,48.59,51.41,100.00,,

