Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c7&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,646,392,22.45,60.68
"Seu d'Urgell, la",3673,216,12.37,5.88
Vielha e Mijaran,300,207,11.86,69.00
"Pobla de Segur, la",226,111,6.36,49.12
Tremp,480,104,5.96,21.67
Llívia,87,66,3.78,75.86
Les,69,64,3.67,92.75
Bossòst,61,44,2.52,72.13
"Pont de Suert, el",98,28,1.60,28.57
Alp,53,27,1.55,50.94
Alt Àneu,43,24,1.37,55.81
"Guingueta d'Àneu, la",52,24,1.37,46.15
Bausen,28,23,1.32,82.14
Lles de Cerdanya,26,20,1.15,76.92
Vilamòs,20,20,1.15,100.00
Bellver de Cerdanya,103,19,1.09,18.45
Naut Aran,41,18,1.03,43.90
"Bòrdes, Es",20,17,0.97,85.00
Oliana,87,17,0.97,19.54
Esterri d'Àneu,33,17,0.97,51.52
Sort,112,17,0.97,15.18
Vall de Cardós,31,15,0.86,48.39
Guils de Cerdanya,18,14,0.80,77.78
Isona i Conca Dellà,176,12,0.69,6.82
Montellà i Martinet,39,12,0.69,30.77
Alàs i Cerc,74,12,0.69,16.22
Rialp,31,12,0.69,38.71
Ger,21,11,0.63,52.38
"Vall de Boí, la",28,11,0.63,39.29
Fontanals de Cerdanya,18,9,0.52,50.00
Arres,10,9,0.52,90.00
Canejan,13,9,0.52,69.23
Montferrer i Castellbò,154,9,0.52,5.84
Baix Pallars,68,9,0.52,13.24
Coll de Nargó,76,8,0.46,10.53
Salàs de Pallars,59,7,0.40,11.86
Vilaller,15,7,0.40,46.67
Lladorre,10,6,0.34,60.00
Llavorsí,43,6,0.34,13.95
Conca de Dalt,34,6,0.34,17.65
Bolvir,13,5,0.29,38.46
"Torre de Cabdella, la",65,5,0.29,7.69
Ribera d'Urgellet,155,5,0.29,3.23
"Valls de Valira, les",149,5,0.29,3.36
"Valls d'Aguilar, les",58,5,0.29,8.62
Espot,9,5,0.29,55.56
Isòvol,13,4,0.23,30.77
Sarroca de Bellera,7,4,0.23,57.14
Abella de la Conca,61,4,0.23,6.56
Peramola,22,4,0.23,18.18
Fígols i Alinyà,27,4,0.23,14.81
Resta de municipis,648,37,2.12,0.00
Alt Pirineu i Aran,8403,1746,100.00,20.78

