Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c14&res=b43&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;54333;69,75;34,94
Hospitalet de Llobregat, l';7559;2555;3,28;33,80
Sabadell;6843;1735;2,23;25,35
Badalona;6532;1652;2,12;25,29
Terrassa;7100;1538;1,97;21,66
Mataró;3887;999;1,28;25,70
Santa Coloma de Gramenet;3660;634;0,81;17,32
Manresa;3583;630;0,81;17,58
Vilanova i la Geltrú;2390;594;0,76;24,85
Rubí;1829;589;0,76;32,20
Cornellà de Llobregat;1990;536;0,69;26,93
Castelldefels;2063;519;0,67;25,16
Granollers;3004;509;0,65;16,94
Sant Cugat del Vallès;2845;492;0,63;17,29
Mollet del Vallès;1667;353;0,45;21,18
Igualada;1778;346;0,44;19,46
Esplugues de Llobregat;1348;327;0,42;24,26
Vilafranca del Penedès;1462;317;0,41;21,68
Sitges;1288;284;0,36;22,05
Calella;953;278;0,36;29,17
Martorell;1129;262;0,34;23,21
Sant Boi de Llobregat;1596;260;0,33;16,29
Cerdanyola del Vallès;1197;259;0,33;21,64
Prat de Llobregat, el;1170;252;0,32;21,54
Gavà;1163;251;0,32;21,58
Sant Feliu de Llobregat;886;220;0,28;24,83
Vic;2272;203;0,26;8,93
Sant Adrià de Besòs;614;176;0,23;28,66
Caldes de Montbui;454;172;0,22;37,89
Premià de Mar;958;169;0,22;17,64
Masnou, el;616;168;0,22;27,27
Canet de Mar;500;165;0,21;33,00
Viladecans;1085;161;0,21;14,84
Molins de Rei;540;149;0,19;27,59
Pineda de Mar;849;128;0,16;15,08
Arenys de Mar;557;124;0,16;22,26
Sant Andreu de la Barca;582;117;0,15;20,10
Sant Joan Despí;578;117;0,15;20,24
Vilassar de Mar;509;114;0,15;22,40
Ripollet;651;103;0,13;15,82
Malgrat de Mar;521;96;0,12;18,43
Olesa de Montserrat;576;95;0,12;16,49
Santa Perpètua de Mogoda;408;92;0,12;22,55
Montcada i Reixac;594;92;0,12;15,49
Esparreguera;512;89;0,11;17,38
Castellar del Vallès;336;88;0,11;26,19
Sant Pere de Ribes;621;87;0,11;14,01
Berga;585;86;0,11;14,70
Sant Sadurní d'Anoia;265;80;0,10;30,19
Cardedeu;336;76;0,10;22,62
Capellades;143;76;0,10;53,15
Sant Celoni;478;72;0,09;15,06
Sant Just Desvern;573;72;0,09;12,57
Sant Feliu de Codines;162;71;0,09;43,83
Sallent;322;70;0,09;21,74
Cardona;204;68;0,09;33,33
Manlleu;1357;68;0,09;5,01
Garriga, la;380;67;0,09;17,63
Corbera de Llobregat;256;66;0,08;25,78
Sant Vicenç de Castellet;292;61;0,08;20,89
Barberà del Vallès;422;59;0,08;13,98
Carme;70;59;0,08;84,29
Sant Vicenç dels Horts;382;55;0,07;14,40
Cervelló;193;54;0,07;27,98
Llagosta, la;274;53;0,07;19,34
Ametlla del Vallès, l';173;53;0,07;30,64
Canovelles;536;53;0,07;9,89
Castellterçol;94;52;0,07;55,32
Castellbell i el Vilar;131;50;0,06;38,17
Cubelles;242;50;0,06;20,66
Alella;321;48;0,06;14,95
Sant Quintí de Mediona;76;48;0,06;63,16
Sant Pol de Mar;206;47;0,06;22,82
Montgat;269;46;0,06;17,10
Sant Andreu de Llavaneres;255;46;0,06;18,04
Navarcles;125;45;0,06;36,00
Abrera;253;45;0,06;17,79
Pallejà;171;45;0,06;26,32
Artés;107;44;0,06;41,12
Premià de Dalt;241;44;0,06;18,26
Vilassar de Dalt;176;44;0,06;25,00
Argentona;195;41;0,05;21,03
Tordera;248;40;0,05;16,13
Piera;140;40;0,05;28,57
Bruc, el;73;40;0,05;54,79
Gironella;106;39;0,05;36,79
Santa Margarida i els Monjos;198;38;0,05;19,19
Callús;82;37;0,05;45,12
Begues;150;36;0,05;24,00
Caldes d'Estrac;116;36;0,05;31,03
Arenys de Munt;158;36;0,05;22,78
Tona;175;35;0,04;20,00
Palau-solità i Plegamans;173;34;0,04;19,65
Torelló;475;34;0,04;7,16
Montornès del Vallès;496;33;0,04;6,65
Santa Maria de Palautordera;164;32;0,04;19,51
Matadepera;234;32;0,04;13,68
Sant Fruitós de Bages;165;32;0,04;19,39
Sentmenat;121;31;0,04;25,62
Papiol, el;112;31;0,04;27,68
Gelida;161;31;0,04;19,25
Mediona;53;31;0,04;58,49
Puig-reig;133;30;0,04;22,56
Súria;176;30;0,04;17,05
Parets del Vallès;272;30;0,04;11,03
Santa Eulàlia de Ronçana;83;30;0,04;36,14
Vacarisses;74;30;0,04;40,54
Estany, l';75;30;0,04;40,00
Montmeló;134;30;0,04;22,39
Masquefa;96;29;0,04;30,21
Sant Quirze del Vallès;327;28;0,04;8,56
Castellbisbal;137;27;0,03;19,71
Vallirana;224;27;0,03;12,05
Llinars del Vallès;188;26;0,03;13,83
Palafolls;133;26;0,03;19,55
Monistrol de Montserrat;108;25;0,03;23,15
Subirats;61;25;0,03;40,98
Lliçà d'Amunt;144;24;0,03;16,67
Tiana;171;24;0,03;14,04
Torrelavit;43;24;0,03;55,81
Taradell;126;23;0,03;18,25
Torrelles de Llobregat;79;23;0,03;29,11
Martorelles;88;21;0,03;23,86
Calders;37;21;0,03;56,76
Llacuna, la;38;21;0,03;55,26
Torre de Claramunt, la;38;21;0,03;55,26
Santa Coloma de Cervelló;104;20;0,03;19,23
Franqueses del Vallès, les;358;20;0,03;5,59
Pobla de Claramunt, la;48;20;0,03;41,67
Sant Antoni de Vilamajor;91;19;0,02;20,88
Olesa de Bonesvalls;34;19;0,02;55,88
Pobla de Lillet, la;42;18;0,02;42,86
Centelles;126;18;0,02;14,29
Sant Martí Sarroca;50;18;0,02;36,00
Sant Joan de Vilatorrada;151;17;0,02;11,26
Cercs;39;16;0,02;41,03
Balsareny;99;16;0,02;16,16
Navàs;142;16;0,02;11,27
Pont de Vilomara i Rocafort, el;36;16;0,02;44,44
Lliçà de Vall;55;16;0,02;29,09
Roca del Vallès, la;127;16;0,02;12,60
Cabrera de Mar;86;16;0,02;18,60
Sant Iscle de Vallalta;34;16;0,02;47,06
Saldes;25;15;0,02;60,00
Sant Cebrià de Vallalta;52;15;0,02;28,85
Fogars de la Selva;30;15;0,02;50,00
Gualba;30;14;0,02;46,67
Sant Julià de Vilatorta;52;14;0,02;26,92
Moià;121;14;0,02;11,57
Cabrils;152;14;0,02;9,21
Argençola;42;14;0,02;33,33
Calaf;125;13;0,02;10,40
Castellolí;30;13;0,02;43,33
Santa Margarida de Montbui;263;13;0,02;4,94
Vallbona d'Anoia;30;13;0,02;43,33
Bagà;58;12;0,02;20,69
Sant Martí Sesgueioles;14;12;0,02;85,71
Sant Vicenç de Montalt;118;12;0,02;10,17
Cànoves i Samalús;38;12;0,02;31,58
Hostalets de Pierola, els;42;12;0,02;28,57
Bigues i Riells del Fai;101;12;0,02;11,88
Font-rubí;26;12;0,02;46,15
Castellví de la Marca;32;12;0,02;37,50
Marganell;14;11;0,01;78,57
Orpí;12;11;0,01;91,67
Sant Hipòlit de Voltregà;86;11;0,01;12,79
Sant Pere de Riudebitlles;45;11;0,01;24,44
Avià;33;10;0,01;30,30
Fonollosa;24;10;0,01;41,67
Aiguafreda;53;10;0,01;18,87
Viladecavalls;88;10;0,01;11,36
Polinyà;40;10;0,01;25,00
Roda de Ter;226;10;0,01;4,42
Balenyà;54;10;0,01;18,52
Sant Esteve Sesrovires;113;10;0,01;8,85
Òdena;52;10;0,01;19,23
Olèrdola;45;10;0,01;22,22
Badia del Vallès;96;9;0,01;9,38
Veciana;16;9;0,01;56,25
Santa Susanna;51;9;0,01;17,65
Prats de Lluçanès;60;9;0,01;15,00
Granada, la;44;9;0,01;20,45
Pla del Penedès, el;26;9;0,01;34,62
Avinyó;54;8;0,01;14,81
Sant Mateu de Bages;13;8;0,01;61,54
Rajadell;12;8;0,01;66,67
Campins;9;8;0,01;88,89
Sant Llorenç Savall;30;8;0,01;26,67
Teià;136;8;0,01;5,88
Sant Martí de Tous;42;8;0,01;19,05
Vilanova del Camí;224;8;0,01;3,57
Alpens;18;8;0,01;44,44
Sant Llorenç d'Hortons;40;8;0,01;20,00
Sant Fost de Campsentelles;103;7;<0,01;6,80
Sant Esteve de Palautordera;33;7;<0,01;21,21
Gurb;48;7;<0,01;14,58
Esquirol, l';35;7;<0,01;20,00
Pontons;15;7;<0,01;46,67
Montesquiu;25;6;<0,01;24,00
Seva;35;6;<0,01;17,14
Vilanova de Sau;19;6;<0,01;31,58
Sant Martí de Centelles;19;6;<0,01;31,58
Palma de Cervelló, la;31;6;<0,01;19,35
Dosrius;54;6;<0,01;11,11
Olost;12;6;<0,01;50,00
Sant Cugat Sesgarrigues;15;6;<0,01;40,00
Olivella;40;6;<0,01;15,00
Castellgalí;24;5;<0,01;20,83
Sant Salvador de Guardiola;22;5;<0,01;22,73
Sant Vicenç de Torelló;46;5;<0,01;10,87
Sant Boi de Lluçanès;52;5;<0,01;9,62
Calldetenes;18;5;<0,01;27,78
Calonge de Segarra;12;5;<0,01;41,67
Collbató;71;5;<0,01;7,04
Cabrera d'Anoia;20;5;<0,01;25,00
Avinyonet del Penedès;34;5;<0,01;14,71
Canyelles;59;5;<0,01;8,47
Casserres;14;4;<0,01;28,57
Guardiola de Berguedà;25;4;<0,01;16,00
Aguilar de Segarra;24;4;<0,01;16,67
Santa Eugènia de Berga;16;4;<0,01;25,00
Sant Pere de Torelló;49;4;<0,01;8,16
Prats de Rei, els;14;4;<0,01;28,57
Sant Pere Sallavinera;5;4;<0,01;80,00
Sant Quirze Safaja;13;4;<0,01;30,77
Castellví de Rosanes;15;4;<0,01;26,67
Sant Climent de Llobregat;43;4;<0,01;9,30
Montmaneu;9;4;<0,01;44,44
Bellprat;9;4;<0,01;44,44
Sant Martí d'Albars;12;4;<0,01;33,33
Vilobí del Penedès;31;4;<0,01;12,90
Castellet i la Gornal;14;4;<0,01;28,57
Cabanyes, les;14;4;<0,01;28,57
Resta de municipis;862;88;0,11;0,00
Província: Barcelona;262363;77895;100,00;29,69

