Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d124&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;84;21,43;2,33
Mollet del Vallès;2134;31;7,91;1,45
Garriga, la;431;26;6,63;6,03
Caldes de Montbui;476;26;6,63;5,46
Sant Celoni;573;15;3,83;2,62
Bigues i Riells del Fai;127;15;3,83;11,81
Canovelles;640;14;3,57;2,19
Sant Fost de Campsentelles;118;14;3,57;11,86
Franqueses del Vallès, les;441;14;3,57;3,17
Martorelles;98;13;3,32;13,27
Cardedeu;383;13;3,32;3,39
Sant Feliu de Codines;192;13;3,32;6,77
Sant Antoni de Vilamajor;109;12;3,06;11,01
Montornès del Vallès;613;12;3,06;1,96
Ametlla del Vallès, l';196;12;3,06;6,12
Lliçà d'Amunt;150;10;2,55;6,67
Roca del Vallès, la;136;7;1,79;5,15
Parets del Vallès;311;7;1,79;2,25
Santa Maria de Palautordera;206;6;1,53;2,91
Llinars del Vallès;214;6;1,53;2,80
Lliçà de Vall;62;5;1,28;8,06
Santa Eulàlia de Ronçana;99;5;1,28;5,05
Montmeló;152;5;1,28;3,29
Llagosta, la;368;4;1,02;1,09
Aiguafreda;48;4;1,02;8,33
Vallromanes;48;4;1,02;8,33
Resta de municipis;315;15;3,83;0,00
Vallès Oriental;12240;392;100,00;3,20

