Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d11&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;494;38,96;2,95
Brasil;224;17,67;2,68
Veneçuela;160;12,62;1,75
Xile;132;10,41;3,17
Uruguai;101;7,97;4,54
Colòmbia;64;5,05;3,26
Perú;34;2,68;2,54
Equador;25;1,97;2,26
Paraguai;22;1,74;4,34
Bolívia;12;0,95;1,77
Total subcontinent;1268;100,00;..

