Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d38
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;690;525;54,46;76,09
Agramunt;299;200;20,75;66,89
Bellpuig;199;107;11,10;53,77
Anglesola;38;22;2,28;57,89
Castellserà;51;22;2,28;43,14
Fuliola, la;26;18;1,87;69,23
Tornabous;27;17;1,76;62,96
Verdú;54;14;1,45;25,93
Omells de na Gaia, els;8;7;0,73;87,50
Belianes;26;6;0,62;23,08
Sant Martí de Riucorb;17;6;0,62;35,29
Puigverd d'Agramunt;5;4;0,41;80,00
Preixana;13;4;0,41;30,77
Ciutadilla;9;4;0,41;44,44
Resta de municipis;66;8;0,83;0,00
Urgell;1528;964;100,00;63,09

