Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  France
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d08&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,28,53,6.41,1.21
De 5 a 9 anys,31,29,60,7.26,1.37
De 10 a 14 anys,34,25,59,7.13,1.34
De 15 a 19 anys,27,21,48,5.80,1.09
De 20 a 24 anys,16,18,34,4.11,0.78
De 25 a 29 anys,12,16,28,3.39,0.64
De 30 a 34 anys,19,20,39,4.72,0.89
De 35 a 39 anys,23,24,47,5.68,1.07
De 40 a 44 anys,34,34,68,8.22,1.55
De 45 a 49 anys,37,22,59,7.13,1.34
De 50 a 54 anys,30,24,54,6.53,1.23
De 55 a 59 anys,16,23,39,4.72,0.89
De 60 a 64 anys,21,22,43,5.20,0.98
De 65 a 69 anys,23,13,36,4.35,0.82
De 70 a 74 anys,23,18,41,4.96,0.93
De 75 a 79 anys,16,14,30,3.63,0.68
De 80 a 84 anys,19,20,39,4.72,0.89
85 o més anys,28,22,50,6.05,1.14
Total,434,393,827,100.00,18.85
%,52.48,47.52,100.00,,

