Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d239&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;75;78,12;0,06
Comarques Gironines;12058;5;5,21;0,04
Camp de Tarragona;8396;..;..;..
Terres de l'Ebre;2980;0;0,00;0,00
Ponent;7218;9;9,38;0,12
Comarques Centrals;5600;4;4,17;0,07
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;..;..;..
Total;170909;96;100,00;0,06

