Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,4.57,0.15
De 5 a 9 anys,7,4,11,5.58,0.19
De 10 a 14 anys,6,9,15,7.61,0.25
De 15 a 19 anys,10,10,20,10.15,0.34
De 20 a 24 anys,7,4,11,5.58,0.19
De 25 a 29 anys,..,..,4,2.03,0.07
De 30 a 34 anys,..,..,8,4.06,0.14
De 35 a 39 anys,5,6,11,5.58,0.19
De 40 a 44 anys,6,10,16,8.12,0.27
De 45 a 49 anys,5,4,9,4.57,0.15
De 50 a 54 anys,4,5,9,4.57,0.15
De 55 a 59 anys,4,8,12,6.09,0.20
De 60 a 64 anys,5,5,10,5.08,0.17
De 65 a 69 anys,..,..,7,3.55,0.12
De 70 a 74 anys,5,5,10,5.08,0.17
De 75 a 79 anys,6,7,13,6.60,0.22
De 80 a 84 anys,..,..,7,3.55,0.12
85 o més anys,4,11,15,7.61,0.25
Total,89,108,197,100.00,3.34
%,45.18,54.82,100.00,,

