Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d13&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Philippines,485,17.75,87.70
China,451,16.50,47.47
Israel,359,13.14,79.25
United Arab Emirates,228,8.34,55.61
Pakistan,184,6.73,89.76
Lebanon,150,5.49,80.21
Japan,149,5.45,47.91
Singapore,143,5.23,57.20
Thailand,76,2.78,49.03
Saudi Arabia,72,2.63,61.02
Syria,70,2.56,75.27
Jordan,60,2.20,83.33
India,53,1.94,58.24
Indonesia,46,1.68,52.87
South Korea,46,1.68,59.74
Qatar,39,1.43,38.61
Malaysia,31,1.13,53.45
Vietnam,23,0.84,37.10
Taiwan,18,0.66,50.00
Bangladesh,11,0.40,84.62
Oman,8,0.29,50.00
Kuwait,7,0.26,50.00
Cambodia,6,0.22,75.00
Iran (Islamic Republic of),5,0.18,71.43
Resta de països,13,048,..
Total continent,2733,100.00,..

