Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7100,4129,31.56,58.15
Sabadell,6843,3602,27.53,52.64
Sant Cugat del Vallès,2845,1535,11.73,53.95
Rubí,1829,896,6.85,48.99
Cerdanyola del Vallès,1197,655,5.01,54.72
Montcada i Reixac,594,399,3.05,67.17
Ripollet,651,393,3.00,60.37
Barberà del Vallès,422,263,2.01,62.32
Santa Perpètua de Mogoda,408,241,1.84,59.07
Sant Quirze del Vallès,327,202,1.54,61.77
Castellar del Vallès,336,170,1.30,50.60
Matadepera,234,135,1.03,57.69
Palau-solità i Plegamans,173,109,0.83,63.01
Castellbisbal,137,77,0.59,56.20
Badia del Vallès,96,73,0.56,76.04
Sentmenat,121,61,0.47,50.41
Viladecavalls,88,57,0.44,64.77
Vacarisses,74,29,0.22,39.19
Polinyà,40,24,0.18,60.00
Sant Llorenç Savall,30,13,0.10,43.33
Ullastrell,17,10,0.08,58.82
Gallifa,9,8,0.06,88.89
Resta de municipis,6,..,..,..
Vallès Occidental,23577,13084,100.00,55.49

