Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d415&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;..;..;..
Alt Empordà;7698;9;1,08;0,12
Alt Penedès;3271;9;1,08;0,28
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;7;0,84;0,18
Aran;581;..;..;..
Bages;6984;7;0,84;0,10
Baix Camp;7073;11;1,32;0,16
Baix Ebre;3419;10;1,20;0,29
Baix Empordà;6693;5;0,60;0,07
Baix Llobregat;20997;62;7,43;0,30
Baix Penedès;3282;11;1,32;0,34
Barcelonès;195653;388;46,47;0,20
Berguedà;1280;..;..;..
Cerdanya;1177;..;..;..
Conca de Barberà;847;..;..;..
Garraf;5348;17;2,04;0,32
Garrigues;544;4;0,48;0,74
Garrotxa;2171;..;..;..
Gironès;10300;21;2,51;0,20
Lluçanès;154;0;0,00;0,00
Maresme;14202;39;4,67;0,27
Moianès;390;..;..;..
Montsià;1886;0;0,00;0,00
Noguera;2553;0;0,00;0,00
Osona;6505;18;2,16;0,28
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;7;0,84;0,90
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;6;0,72;0,97
Segrià;8334;12;1,44;0,14
Selva;5780;10;1,20;0,17
Solsonès;848;0;0,00;0,00
Tarragonès;10681;28;3,35;0,26
Terra Alta;299;0;0,00;0,00
Urgell;1528;..;..;..
Vallès Occidental;26917;95;11,38;0,35
Vallès Oriental;12240;36;4,31;0,29
Total;386486;835;100,00;0,22

