Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;12;31;7,60;0,34
De 5 a 9 anys;16;23;39;9,56;0,43
De 10 a 14 anys;10;11;21;5,15;0,23
De 15 a 19 anys;8;11;19;4,66;0,21
De 20 a 24 anys;8;9;17;4,17;0,19
De 25 a 29 anys;13;16;29;7,11;0,32
De 30 a 34 anys;21;15;36;8,82;0,40
De 35 a 39 anys;23;33;56;13,73;0,62
De 40 a 44 anys;23;17;40;9,80;0,44
De 45 a 49 anys;13;13;26;6,37;0,29
De 50 a 54 anys;13;15;28;6,86;0,31
De 55 a 59 anys;7;6;13;3,19;0,14
De 60 a 64 anys;6;5;11;2,70;0,12
De 65 a 69 anys;..;..;7;1,72;0,08
De 70 a 74 anys;5;6;11;2,70;0,12
De 75 a 79 anys;5;5;10;2,45;0,11
De 80 a 84 anys;..;..;6;1,47;0,07
85 o més anys;..;..;8;1,96;0,09
Total;201;207;408;100,00;4,51
%;49,26;50,74;100,00;;

