Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d06&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1640;136;56,90;8,29
Bruc, el;68;15;6,28;22,06
Santa Margarida de Montbui;230;13;5,44;5,65
Vilanova del Camí;200;11;4,60;5,50
Piera;133;10;4,18;7,52
Calaf;104;9;3,77;8,65
Prats de Rei, els;11;7;2,93;63,64
Capellades;128;7;2,93;5,47
Masquefa;87;7;2,93;8,05
Vallbona d'Anoia;29;5;2,09;17,24
Pobla de Claramunt, la;44;4;1,67;9,09
Llacuna, la;36;4;1,67;11,11
Resta de municipis;418;11;4,60;0,00
Anoia;3128;239;100,00;7,64

