Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;76;78;154;1,87;0,05
De 5 a 9 anys;183;164;347;4,22;0,12
De 10 a 14 anys;237;222;459;5,58;0,16
De 15 a 19 anys;283;259;542;6,58;0,19
De 20 a 24 anys;285;326;611;7,42;0,22
De 25 a 29 anys;296;305;601;7,30;0,21
De 30 a 34 anys;281;273;554;6,73;0,20
De 35 a 39 anys;286;265;551;6,69;0,19
De 40 a 44 anys;311;278;589;7,16;0,21
De 45 a 49 anys;328;271;599;7,28;0,21
De 50 a 54 anys;296;239;535;6,50;0,19
De 55 a 59 anys;270;180;450;5,47;0,16
De 60 a 64 anys;224;246;470;5,71;0,17
De 65 a 69 anys;189;206;395;4,80;0,14
De 70 a 74 anys;158;184;342;4,16;0,12
De 75 a 79 anys;163;179;342;4,16;0,12
De 80 a 84 anys;101;116;217;2,64;0,08
85 o més anys;200;273;473;5,75;0,17
Total;4167;4064;8231;100,00;2,91
%;50,63;49,37;100,00;;

