Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c1&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;13255;11,78;71,85
Francia;12265;10,90;60,35
Venezuela;8647;7,69;86,50
México;7728;6,87;84,29
Alemania;7646;6,80;71,31
Brasil;7316;6,50;85,23
Estados Unidos de América;6608;5,87;81,91
Suiza;6165;5,48;64,60
Andorra;5273;4,69;40,96
Reino Unido;5216;4,64;76,20
Chile;3739;3,32;80,34
Italia;2937;2,61;79,27
Bélgica;2107;1,87;60,41
Colombia;1911;1,70;87,22
Uruguay;1899;1,69;77,51
Países Bajos;1780;1,58;71,89
Perú;1498;1,33;87,86
Ecuador;1369;1,22;86,65
Australia;1267;1,13;82,06
República Dominicana;1113;0,99;79,50
Canada;1054;0,94;78,36
Costa Rica;742;0,66;79,96
Cuba;657;0,58;64,47
Bolívia;638;0,57;71,69
Guatemala;587;0,52;79,00
Suecia;526;0,47;73,67
Portugal;517;0,46;75,25
Panamá;506;0,45;75,98
China;475;0,42;78,51
Irlanda;471;0,42;72,02
Paraguay;455;0,40;74,35
Marruecos;411;0,37;72,23
Filipinas;390;0,35;94,20
Dinamarca;362;0,32;78,35
El Salvador;293;0,26;83,48
Turquía;285;0,25;97,94
Noruega;273;0,24;79,36
Austria;271;0,24;68,61
Luxemburgo;255;0,23;72,86
Israel;251;0,22;87,46
Emiratos Arabes Unidos;203;0,18;81,20
Japón;198;0,18;71,22
Sudáfrica;175;0,16;84,13
Nicaragua;168;0,15;85,71
Finlandia;147;0,13;74,62
Grecia;140;0,12;83,83
Líbano;133;0,12;90,48
Honduras;129;0,11;72,47
Guinea Ecuatorial;94;0,08;76,42
Pakistán;94;0,08;94,00
Siria;89;0,08;83,18
Russia;85;0,08;78,70
Tailandia;85;0,08;76,58
Egipto;82;0,07;70,69
Polonia;73;0,06;79,35
Singapur;71;0,06;79,78
Senegal;70;0,06;79,55
Arabia Saudita;68;0,06;85,00
Nueva Zelanda;68;0,06;78,16
Jordania;67;0,06;95,71
Índia;60;0,05;77,92
Túnez;59;0,05;67,82
República Checa;52;0,05;59,77
Hungría;50;0,04;72,46
Indonesia;50;0,04;86,21
Rumanía;47;0,04;78,33
Camerún;43;0,04;91,49
Mónaco;41;0,04;77,36
Argelia;36;0,03;65,45
Malaisia;29;0,03;72,50
Kenya;28;0,02;90,32
Qatar;28;0,02;65,12
República de Corea;27;0,02;72,97
Mozambique;25;0,02;69,44
Vietnam;25;0,02;71,43
Gambia;24;0,02;45,28
Angola;21;0,02;80,77
República Democrática del Congo;19;0,02;86,36
Serbia;18;0,02;66,67
Côte d'Ivoire;18;0,02;75,00
Etiopía;17;0,02;85,00
Taiwan;17;0,02;77,27
Bulgaria;16;0,01;61,54
República Unida de Tanzanía;16;0,01;94,12
Islandia;15;0,01;75,00
Libia;15;0,01;68,18
Croacia;14;0,01;87,50
Mauritania;14;0,01;77,78
Ghana;13;0,01;100,00
Chipre;12;0,01;63,16
Eslovaquia;12;0,01;60,00
Guinea;12;0,01;100,00
Albania;10;<0,01;90,91
Estonia;10;<0,01;83,33
Gabón;10;<0,01;76,92
Nigeria;10;<0,01;52,63
Uganda;10;<0,01;90,91
Jamaica;10;<0,01;90,91
Irán;10;<0,01;90,91
Lituania;9;<0,01;81,82
Mauricio;9;<0,01;100,00
Ucrania;7;<0,01;77,78
Afganistán;7;<0,01;87,50
Kuwait;7;<0,01;63,64
Bosnia y Herzegovina;6;<0,01;85,71
Eslovenia;6;<0,01;50,00
Benín;6;<0,01;100,00
Cabo Verde;6;<0,01;75,00
Guinea-Bissau;6;<0,01;60,00
Madagascar;6;<0,01;85,71
Sudán;6;<0,01;100,00
Trinidad y Tobago;6;<0,01;85,71
Haití;5;<0,01;83,33
Bahrain;5;<0,01;100,00
Camboya;5;<0,01;62,50
Mali;4;<0,01;80,00
Namibia;4;<0,01;80,00
Togo;4;<0,01;36,36
Zimbabwe;4;<0,01;50,00
Resta de països;44;0,04;..
Total;112502;100,00;..

