Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d10&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;591;46,50;2,46
Alemania;243;19,12;2,04
Bélgica;150;11,80;3,14
Reino Unido;142;11,17;1,73
Italia;43;3,38;1,06
Países Bajos;35;2,75;1,23
Portugal;21;1,65;2,92
Luxemburgo;15;1,18;3,71
Suecia;11;0,87;1,28
Irlanda;5;0,39;0,71
Resta de països;15;1,18;..
Total subcontinent;1271;100,00;..

