Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d319&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,1005,88.00,0.65
Mataró,3887,10,0.88,0.26
Igualada,1778,10,0.88,0.56
Calella,953,8,0.70,0.84
Manresa,3583,8,0.70,0.22
Vilassar de Dalt,176,7,0.61,3.98
Castellar de n'Hug,15,6,0.53,40.00
Sallent,322,6,0.53,1.86
Esplugues de Llobregat,1348,6,0.53,0.45
Premià de Dalt,241,5,0.44,2.07
Granollers,3004,5,0.44,0.17
Vilafranca del Penedès,1462,5,0.44,0.34
Sabadell,6843,4,0.35,0.06
Terrassa,7100,4,0.35,0.06
"Hospitalet de Llobregat, l'",7559,4,0.35,0.05
Santa Coloma de Gramenet,3660,4,0.35,0.11
Vilanova del Camí,224,4,0.35,1.79
Resta de municipis,64720,41,3.59,0.00
Província: Barcelona,262363,1142,100.00,0.44

