Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  France
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d15&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,12,2.40,1.16
De 5 a 9 anys,9,10,19,3.81,1.83
De 10 a 14 anys,16,19,35,7.01,3.38
De 15 a 19 anys,16,12,28,5.61,2.70
De 20 a 24 anys,9,13,22,4.41,2.12
De 25 a 29 anys,9,6,15,3.01,1.45
De 30 a 34 anys,12,21,33,6.61,3.19
De 35 a 39 anys,9,15,24,4.81,2.32
De 40 a 44 anys,16,26,42,8.42,4.05
De 45 a 49 anys,29,23,52,10.42,5.02
De 50 a 54 anys,22,16,38,7.62,3.67
De 55 a 59 anys,18,22,40,8.02,3.86
De 60 a 64 anys,19,8,27,5.41,2.61
De 65 a 69 anys,10,12,22,4.41,2.12
De 70 a 74 anys,8,16,24,4.81,2.32
De 75 a 79 anys,8,8,16,3.21,1.54
De 80 a 84 anys,14,11,25,5.01,2.41
85 o més anys,9,16,25,5.01,2.41
Total,242,257,499,100.00,48.17
%,48.50,51.50,100.00,,

