Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d347&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,12,0.14,1,9.09
2023,7962,11,0.14,-1,-8.33
2022,7755,12,0.15,0,0.00
2021,7392,12,0.16,0,0.00
2020,7157,12,0.17,1,9.09
2019,6840,11,0.16,0,0.00
2018,6469,11,0.17,0,0.00
2017,6185,11,0.18,-1,-8.33
2016,5720,12,0.21,-2,-14.29
2015,5310,14,0.26,2,16.67
2014,4906,12,0.24,1,9.09
2013,4533,11,0.24,3,37.50
2012,4183,8,0.19,..,..
2011,3836,..,..,..,..
2010,3615,..,..,..,..
2009,3383,..,..,..,..

