Població resident a l'estranger per països. 2022
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d37&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,35,27.56,0.11
United States of America,18,14.17,0.07
Panama,16,12.60,0.93
Uruguay,14,11.02,0.34
Venezuela,13,10.24,0.16
Cuba,8,6.30,0.27
Bolivia,8,6.30,0.22
Colombia,5,3.94,0.07
Mexico,4,3.15,0.02
Resta de països,6,472,..
Total continent,127,100.00,..

