Població resident a l'estranger per països. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d13&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;436;18,47;87,55
China;383;16,22;48,06
Israel;310;13,13;79,28
Emiratos Arabes Unidos;192;8,13;53,48
Japón;151;6,40;50,33
Líbano;133;5,63;79,64
Pakistán;120;5,08;88,24
Singapur;96;4,07;59,63
Siria;79;3,35;71,82
Arabia Saudita;67;2,84;69,79
Tailandia;66;2,80;47,83
Índia;56;2,37;60,22
Jordania;56;2,37;82,35
Indonesia;45;1,91;58,44
República de Corea;40;1,69;72,73
Qatar;31;1,31;42,47
Malaisia;25;1,06;62,50
Vietnam;20;0,85;43,48
Taiwan;14;0,59;45,16
Irán;7;0,30;70,00
Kuwait;7;0,30;46,67
Omán;7;0,30;38,89
Bangladesh;5;0,21;100,00
Camboya;5;0,21;83,33
Resta de països;10;0,42;..
Total continent;2361;100,00;..

