Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d07&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,48;0,13
De 5 a 9 anys;4;10;14;4,33;0,22
De 10 a 14 anys;11;9;20;6,19;0,32
De 15 a 19 anys;21;8;29;8,98;0,46
De 20 a 24 anys;10;11;21;6,50;0,33
De 25 a 29 anys;12;7;19;5,88;0,30
De 30 a 34 anys;14;11;25;7,74;0,39
De 35 a 39 anys;12;6;18;5,57;0,28
De 40 a 44 anys;12;18;30;9,29;0,47
De 45 a 49 anys;16;23;39;12,07;0,61
De 50 a 54 anys;11;18;29;8,98;0,46
De 55 a 59 anys;11;12;23;7,12;0,36
De 60 a 64 anys;9;12;21;6,50;0,33
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,24;0,06
85 o més anys;9;7;16;4,95;0,25
Total;160;163;323;100,00;5,09
%;49,54;50,46;100,00;;

