Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d02&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;13;24;1,44;0,33
De 5 a 9 anys;41;42;83;4,98;1,13
De 10 a 14 anys;39;54;93;5,58;1,27
De 15 a 19 anys;54;61;115;6,90;1,57
De 20 a 24 anys;62;53;115;6,90;1,57
De 25 a 29 anys;66;43;109;6,54;1,48
De 30 a 34 anys;39;43;82;4,92;1,12
De 35 a 39 anys;42;55;97;5,82;1,32
De 40 a 44 anys;62;42;104;6,24;1,42
De 45 a 49 anys;66;61;127;7,62;1,73
De 50 a 54 anys;54;50;104;6,24;1,42
De 55 a 59 anys;56;43;99;5,94;1,35
De 60 a 64 anys;40;50;90;5,40;1,23
De 65 a 69 anys;46;33;79;4,74;1,08
De 70 a 74 anys;43;46;89;5,34;1,21
De 75 a 79 anys;29;34;63;3,78;0,86
De 80 a 84 anys;33;30;63;3,78;0,86
85 o més anys;71;60;131;7,86;1,78
Total;854;813;1667;100,00;22,70
%;51,23;48,77;100,00;;

