Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d10&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,10;0,13
De 5 a 9 anys;6;8;14;6,19;0,27
De 10 a 14 anys;..;..;11;4,87;0,21
De 15 a 19 anys;6;7;13;5,75;0,25
De 20 a 24 anys;11;6;17;7,52;0,33
De 25 a 29 anys;11;5;16;7,08;0,31
De 30 a 34 anys;11;11;22;9,73;0,42
De 35 a 39 anys;11;15;26;11,50;0,50
De 40 a 44 anys;9;11;20;8,85;0,38
De 45 a 49 anys;12;10;22;9,73;0,42
De 50 a 54 anys;7;9;16;7,08;0,31
De 55 a 59 anys;8;4;12;5,31;0,23
De 60 a 64 anys;..;..;5;2,21;0,10
De 65 a 69 anys;..;..;4;1,77;0,08
De 70 a 74 anys;5;5;10;4,42;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,21;0,10
85 o més anys;..;..;5;2,21;0,10
Total;115;111;226;100,00;4,34
%;50,88;49,12;100,00;;

