Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c6&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,1236,29.48,19.40
Balaguer,811,308,7.35,37.98
Artesa de Segre,222,130,3.10,58.56
Àger,141,130,3.10,92.20
Mollerussa,506,112,2.67,22.13
Vilanova de Meià,114,101,2.41,88.60
Os de Balaguer,95,84,2.00,88.42
Camarasa,115,84,2.00,73.04
Bellvís,127,83,1.98,65.35
Cubells,108,79,1.88,73.15
Menàrguens,95,78,1.86,82.11
Vallfogona de Balaguer,88,72,1.72,81.82
Agramunt,297,71,1.69,23.91
"Avellanes i Santa Linya, les",80,71,1.69,88.75
Tàrrega,654,62,1.48,9.48
Bellpuig,194,59,1.41,30.41
Bellcaire d'Urgell,80,51,1.22,63.75
Almenar,118,49,1.17,41.53
Montgai,53,45,1.07,84.91
Alòs de Balaguer,48,43,1.03,89.58
Verdú,57,42,1.00,73.68
Castelló de Farfanya,49,42,1.00,85.71
Torres de Segre,75,42,1.00,56.00
Cervera,307,40,0.95,13.03
Almatret,51,40,0.95,78.43
Alfarràs,104,39,0.93,37.50
Almacelles,176,37,0.88,21.02
"Borges Blanques, les",160,32,0.76,20.00
Maials,47,32,0.76,68.09
Juneda,94,30,0.72,31.91
Linyola,128,30,0.72,23.44
Guissona,124,30,0.72,24.19
"Portella, la",37,30,0.72,81.08
Castellserà,51,28,0.67,54.90
Térmens,55,28,0.67,50.91
Alcarràs,128,26,0.62,20.31
Algerri,33,25,0.60,75.76
Golmés,59,25,0.60,42.37
Foradada,29,24,0.57,82.76
Vilagrassa,24,22,0.52,91.67
Albesa,34,22,0.52,64.71
Guimerà,24,21,0.50,87.50
Ponts,116,20,0.48,17.24
"Sentiu de Sió, la",31,20,0.48,64.52
"Granja d'Escarp, la",70,20,0.48,28.57
Ivars d'Urgell,56,19,0.45,33.93
Alpicat,83,19,0.45,22.89
Bell-lloc d'Urgell,37,18,0.43,48.65
Llardecans,53,18,0.43,33.96
Belianes,25,16,0.38,64.00
Seròs,63,16,0.38,25.40
Ivars de Noguera,25,13,0.31,52.00
"Plans de Sió, els",25,13,0.31,52.00
Anglesola,37,12,0.29,32.43
"Pobla de Cérvoles, la",22,12,0.29,54.55
Albatàrrec,35,12,0.29,34.29
Arbeca,44,11,0.26,25.00
"Baronia de Rialb, la",26,11,0.26,42.31
Torrefeta i Florejacs,25,11,0.26,44.00
Alguaire,95,11,0.26,11.58
Alcoletge,49,11,0.26,22.45
Tornabous,27,10,0.24,37.04
Cervià de les Garrigues,27,10,0.24,37.04
Bellmunt d'Urgell,11,10,0.24,90.91
Puigverd de Lleida,36,10,0.24,27.78
Castelldans,28,9,0.21,32.14
"Alamús, els",23,9,0.21,39.13
Rosselló,37,9,0.21,24.32
Sant Martí de Riucorb,18,8,0.19,44.44
Preixana,12,8,0.19,66.67
"Granadella, la",43,8,0.19,18.60
Torregrossa,71,8,0.19,11.27
"Palau d'Anglesola, el",33,8,0.19,24.24
Massalcoreig,13,8,0.19,61.54
"Poal, el",9,7,0.17,77.78
Ivorra,8,7,0.17,87.50
Juncosa,15,6,0.14,40.00
Torrelameu,14,6,0.14,42.86
Artesa de Lleida,24,6,0.14,25.00
Aitona,45,6,0.14,13.33
Puiggròs,10,5,0.12,50.00
"Albi, l'",17,5,0.12,29.41
Penelles,22,5,0.12,22.73
Fondarella,14,5,0.12,35.71
"Oluges, les",12,5,0.12,41.67
Vilanova de Segrià,17,5,0.12,29.41
Soses,27,5,0.12,18.52
Maldà,6,4,0.10,66.67
"Fuliola, la",25,4,0.10,16.00
Oliola,8,4,0.10,50.00
Talavera,6,4,0.10,66.67
Sant Guim de Freixenet,31,4,0.10,12.90
Vilanova de la Barca,24,4,0.10,16.67
Montoliu de Segarra,12,4,0.10,33.33
Ribera d'Ondara,9,4,0.10,44.44
Resta de municipis,432,55,1.31,0.00
Ponent,14245,4193,100.00,29.43

