Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d341&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;121;53,30;3,36
Canovelles;640;19;8,37;2,97
Mollet del Vallès;2134;15;6,61;0,70
Caldes de Montbui;476;13;5,73;2,73
Llagosta, la;368;10;4,41;2,72
Garriga, la;431;8;3,52;1,86
Roca del Vallès, la;136;5;2,20;3,68
Santa Eulàlia de Ronçana;99;5;2,20;5,05
Sant Celoni;573;5;2,20;0,87
Bigues i Riells del Fai;127;5;2,20;3,94
Cardedeu;383;4;1,76;1,04
Montmeló;152;4;1,76;2,63
Resta de municipis;3121;13;5,73;0,00
Vallès Oriental;12240;227;100,00;1,85

