Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,40069,46.42,27.12
Terrassa,6474,2955,3.42,45.64
Badalona,5716,2760,3.20,48.29
"Hospitalet de Llobregat, l'",6936,2532,2.93,36.51
Sabadell,6356,2442,2.83,38.42
Santa Coloma de Gramenet,3178,1854,2.15,58.34
Manresa,3173,1762,2.04,55.53
Mataró,3541,1680,1.95,47.44
Vic,2023,1480,1.71,73.16
Granollers,2669,1365,1.58,51.14
Manlleu,1211,1085,1.26,89.60
Vilanova i la Geltrú,2243,1008,1.17,44.94
Sant Cugat del Vallès,2705,998,1.16,36.89
Sant Boi de Llobregat,1448,855,0.99,59.05
Igualada,1640,853,0.99,52.01
Castelldefels,1859,828,0.96,44.54
Cornellà de Llobregat,1717,813,0.94,47.35
Mollet del Vallès,1342,719,0.83,53.58
Rubí,1697,656,0.76,38.66
Viladecans,989,634,0.73,64.11
Vilafranca del Penedès,1287,612,0.71,47.55
"Prat de Llobregat, el",1070,568,0.66,53.08
Martorell,1012,560,0.65,55.34
Esplugues de Llobregat,1238,536,0.62,43.30
Gavà,1058,516,0.60,48.77
Cerdanyola del Vallès,1085,488,0.57,44.98
Sitges,1183,418,0.48,35.33
Calella,896,398,0.46,44.42
Pineda de Mar,766,383,0.44,50.00
Premià de Mar,892,378,0.44,42.38
Sant Feliu de Llobregat,825,357,0.41,43.27
Olesa de Montserrat,539,352,0.41,65.31
Torelló,442,346,0.40,78.28
Berga,530,327,0.38,61.70
Sant Pere de Ribes,580,322,0.37,55.52
Montornès del Vallès,408,316,0.37,77.45
Sant Andreu de la Barca,529,301,0.35,56.90
Canovelles,454,293,0.34,64.54
Sant Just Desvern,566,282,0.33,49.82
Montcada i Reixac,506,275,0.32,54.35
Ripollet,546,260,0.30,47.62
Esparreguera,472,257,0.30,54.45
Malgrat de Mar,503,253,0.29,50.30
Arenys de Mar,498,251,0.29,50.40
Sant Adrià de Besòs,547,245,0.28,44.79
Sant Celoni,420,244,0.28,58.10
Molins de Rei,525,241,0.28,45.90
Sant Joan Despí,488,236,0.27,48.36
"Masnou, el",579,228,0.26,39.38
Sant Vicenç dels Horts,346,195,0.23,56.36
Canet de Mar,484,188,0.22,38.84
Santa Margarida de Montbui,230,187,0.22,81.30
Barberà del Vallès,398,178,0.21,44.72
Santa Perpètua de Mogoda,348,174,0.20,50.00
Sallent,319,172,0.20,53.92
Roda de Ter,209,170,0.20,81.34
Vilassar de Mar,449,169,0.20,37.64
"Franqueses del Vallès, les",276,158,0.18,57.25
"Garriga, la",324,150,0.17,46.30
Vilanova del Camí,200,147,0.17,73.50
Sant Quirze del Vallès,294,140,0.16,47.62
Sant Vicenç de Castellet,266,139,0.16,52.26
Abrera,228,139,0.16,60.96
Cardedeu,295,135,0.16,45.76
Vallirana,201,134,0.16,66.67
"Llagosta, la",233,127,0.15,54.51
Parets del Vallès,223,126,0.15,56.50
Corbera de Llobregat,242,113,0.13,46.69
Sant Sadurní d'Anoia,242,112,0.13,46.28
Cubelles,229,109,0.13,47.60
Tordera,214,108,0.13,50.47
Alella,312,107,0.12,34.29
Montgat,248,107,0.12,43.15
Santa Margarida i els Monjos,179,107,0.12,59.78
Caldes de Montbui,422,106,0.12,25.12
Castellar del Vallès,316,103,0.12,32.59
Sant Pol de Mar,200,98,0.11,49.00
Súria,170,97,0.11,57.06
Llinars del Vallès,163,93,0.11,57.06
Argentona,193,90,0.10,46.63
Navàs,126,80,0.09,63.49
Palau-solità i Plegamans,154,80,0.09,51.95
Sant Andreu de Llavaneres,219,78,0.09,35.62
Cervelló,177,77,0.09,43.50
Santa Maria de Palautordera,152,75,0.09,49.34
Arenys de Munt,148,75,0.09,50.68
Premià de Dalt,239,74,0.09,30.96
Tona,157,73,0.08,46.50
Sant Joan de Vilatorrada,130,72,0.08,55.38
Calaf,104,72,0.08,69.23
Centelles,115,68,0.08,59.13
Sant Fruitós de Bages,147,68,0.08,46.26
Matadepera,209,66,0.08,31.58
Pallejà,167,66,0.08,39.52
Piera,133,66,0.08,49.62
Cardona,199,65,0.08,32.66
Montmeló,131,65,0.08,49.62
Puig-reig,128,64,0.07,50.00
Monistrol de Montserrat,110,63,0.07,57.27
Tiana,164,63,0.07,38.41
Castellbisbal,134,61,0.07,45.52
"Ametlla del Vallès, l'",167,59,0.07,35.33
Teià,128,59,0.07,46.09
Gelida,137,58,0.07,42.34
"Roca del Vallès, la",112,57,0.07,50.89
Palafolls,129,57,0.07,44.19
Badia del Vallès,86,55,0.06,63.95
Lliçà d'Amunt,123,52,0.06,42.28
Taradell,100,52,0.06,52.00
Sant Esteve Sesrovires,105,52,0.06,49.52
Sant Hipòlit de Voltregà,79,52,0.06,65.82
Castellbell i el Vilar,135,51,0.06,37.78
Begues,129,51,0.06,39.53
Sant Fost de Campsentelles,92,50,0.06,54.35
Sant Bartomeu del Grau,54,47,0.05,87.04
"Papiol, el",108,46,0.05,42.59
Cabrils,131,45,0.05,34.35
Balsareny,100,44,0.05,44.00
Sentmenat,104,43,0.05,41.35
Prats de Lluçanès,59,43,0.05,72.88
Vilassar de Dalt,168,42,0.05,25.00
Navarcles,119,41,0.05,34.45
Viladecavalls,74,41,0.05,55.41
Moià,92,41,0.05,44.57
Santa Coloma de Cervelló,103,41,0.05,39.81
Caldes d'Estrac,106,40,0.05,37.74
Sant Vicenç de Montalt,102,40,0.05,39.22
