Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;312;329;641;4,52;0,40
De 5 a 9 anys;439;368;807;5,69;0,51
De 10 a 14 anys;387;406;793;5,59;0,50
De 15 a 19 anys;373;343;716;5,05;0,45
De 20 a 24 anys;297;311;608;4,29;0,38
De 25 a 29 anys;366;353;719;5,07;0,45
De 30 a 34 anys;385;405;790;5,57;0,50
De 35 a 39 anys;440;471;911;6,43;0,57
De 40 a 44 anys;505;524;1029;7,26;0,65
De 45 a 49 anys;521;543;1064;7,51;0,67
De 50 a 54 anys;559;529;1088;7,68;0,69
De 55 a 59 anys;487;459;946;6,67;0,60
De 60 a 64 anys;423;341;764;5,39;0,48
De 65 a 69 anys;292;311;603;4,25;0,38
De 70 a 74 anys;269;290;559;3,94;0,35
De 75 a 79 anys;187;244;431;3,04;0,27
De 80 a 84 anys;304;306;610;4,30;0,38
85 o més anys;481;614;1095;7,73;0,69
Total;7027;7147;14174;100,00;8,93
%;49,58;50,42;100,00;;

